Date,Column1,Time,Created at,keen.id,Category,Category CO v3,Comments,Website,Collections,Copyright,Dimensions,Filename,Format,MediaIrn,Object,ObjectIrn,Size,TransactionID,animal_type,category2,payment_type,price,username
3/06/2014,,T03:12:54.633Z,2014-06-03T03:12:54.633Z,538d3d3636bf5a0ccca6dd75,not-selected,,,,History,Creative Commons BY-NC-ND,2656 x 3992,MA_I006131.2656x3992.jpg,JPEG,4250,Samurai armour (Sendai-do no Gusoku),181321,9.45 MB,da89-a028-bfce-a593-cc1e,,,,,
3/06/2014,,T03:13:03.228Z,2014-06-03T03:13:03.228Z,538d3d3f36bf5a0c8ac7cc2c,not-selected,,,,History,Creative Commons BY-NC-ND,2656 x 3992,MA_I006131.2656x3992.jpg,JPEG,4250,Samurai armour (Sendai-do no Gusoku),181321,9.45 MB,c7da-1362-52c9-f46b-dc56,,,,,
3/06/2014,,T03:25:02.006Z,2014-06-03T03:25:02.006Z,538d400ed97b854fbf4384e0,Blog,,test,test.com,Fossil Vertebrates,Creative Commons BY-NC-ND,4368 x 2912,MA_I203495.4368x2912.jpg,JPEG,201752,"Fish, Osteichthyes ?",1056361,2.49 MB,8c07-c967-69f8-b505-3672,,,,,
3/06/2014,,T03:38:12.473Z,2014-06-03T03:38:12.473Z,538d4324d97b854fba0eb3d3,not-selected,,,,Art,Creative Commons BY-NC-ND,1899 x 2400,MA_I043832.2400x2400.jpg,JPEG,40962,North Island Adzebill. Aptornis otidiformis. From the series: Extinct Birds of New Zealand.,710942,3.94 MB,709e-e22a-3217-9363-92af,,,,,
3/06/2014,,T03:40:00.515Z,2014-06-03T03:40:00.515Z,538d439073f4bb17e9d96e52,not-selected,,,,Birds,Creative Commons BY-NC-ND,4368 x 2912,MA_I255035.4368x2912.jpg,JPEG,253898,"Streaked Shearwater, Calonectris leucomelas",1148397,11.67 MB,dab0-7974-e349-c190-14df,,,,,
3/06/2014,,T03:54:54.272Z,2014-06-03T03:54:54.272Z,538d470e36bf5a0c92dcdadd,Print,,"Favourite tree, and I like herbarium collections",,Plants,Creative Commons BY-NC-ND,1597 x 2400,MA_I040351.2400x2400.jpg,JPEG,37606,"Kauere, Vitex lucens Kirk",728580,2.16 MB,f700-72ab-7b43-3ba9-4add,,,,,
3/06/2014,,T04:03:26.029Z,2014-06-03T04:03:26.029Z,538d490e00111c53a6c68fcd,Print,,"Favourite tree, and I like herbarium collections",,Plants,Creative Commons BY-NC-ND,1597 x 2400,MA_I040351.2400x2400.jpg,JPEG,37606,"Kauere, Vitex lucens Kirk",728580,2.16 MB,b394-a2d4-97d0-61a1-51c2,,,,,
3/06/2014,,T05:05:50.934Z,2014-06-03T05:05:50.934Z,538d57ae73f4bb181594076b,not-selected,,,,Pacific Cultures,Creative Commons BY-NC-ND,1200 x 950,MA_I006630.3056x3056.jpg,JPEG,24930,Tabua (ceremonial whale tooth),161266,0.29 MB,8231-2c63-6ad0-3530-94f8,,,,,
3/06/2014,,T05:39:17.379Z,2014-06-03T05:39:17.379Z,538d5f85ce5e435995a03188,Print,,,,Birds,Creative Commons BY-NC-ND,2400 x 1600,MA_I075336.2400x2400.jpg,JPEG,28698,"Little Penguin, Eudyptula minor variabilis; holotype",416404,0.52 MB,7757-a8f7-be7e-e3cd-b7f6,,,,,
3/06/2014,,T06:03:09.454Z,2014-06-03T06:03:09.454Z,538d651d36bf5a0ca1285c1d,not-selected,,,,Art,Creative Commons BY-NC-ND,640 x 511,MA_I219661.jpg,JPEG,218128,Chloe,39311,0.35 MB,9898-31d2-491e-1442-0f65,,,,,
3/06/2014,,T06:06:45.674Z,2014-06-03T06:06:45.674Z,538d65f5d97b854fd12117e9,Other,,Woodcut,,Fossil Vertebrates,Creative Commons BY-NC-ND,4368 x 2912,MA_I251459.4368x2912.jpg,JPEG,250128,"Mappin�??s moa, Pachyornis mappini",681919,1.04 MB,305a-2d1f-29b0-cd01-8d10,,,,,
3/06/2014,,T06:52:21.887Z,2014-06-03T06:52:21.887Z,538d70a573f4bb181d9e658f,not-selected,,,,Plants,Creative Commons BY-NC-ND,1597 x 2400,MA_I033604.2400x2400.jpg,JPEG,30715,"Hooker�??s spleenwort, Asplenium hookerianum Colenso; holotype of Asplenium colensoi Colenso",687422,2.32 MB,9e45-c6fb-10e2-e7e4-d4df,,,,,
3/06/2014,,T07:28:30.691Z,2014-06-03T07:28:30.691Z,538d791e36bf5a0c92dff9a1,not-selected,,,,History,Creative Commons BY-NC-ND,5000 x 3884,MA_I231504.5000x5219.jpg,JPEG,230102,China plate fragment - with picture of a girl,846249,1.94 MB,52ff-6654-28f8-6a80-e5ec,,,,,
3/06/2014,,T07:33:14.033Z,2014-06-03T07:33:14.033Z,538d7a3a00111c53a6cae0d1,Other,,I'd like to draw her. I think she has interesting lines.,,Pacific Cultures,Creative Commons BY-NC-ND,2252 x 3000,MA_I058081.3000x3000.jpg,JPEG,55375,Female deity,155067,3.03 MB,d7dc-f351-e4e0-1cb7-e228,,,,,
3/06/2014,,T07:33:42.153Z,2014-06-03T07:33:42.153Z,538d7a5600111c538da795ea,Other,,I'd like to draw her. I think she has interesting lines.,,Pacific Cultures,Creative Commons BY-NC-ND,669 x 1424,MA_I001813.669x1424.jpg,JPEG,13231,Female deity,155067,0.17 MB,39b0-f219-ba8e-554e-2892,,,,,
3/06/2014,,T07:51:11.966Z,2014-06-03T07:51:11.966Z,538d7e6fce5e4359a65aebec,not-selected,,,,History,Creative Commons BY-NC-ND,2656 x 3992,MA_I006131.2656x3992.jpg,JPEG,4250,Samurai armour (Sendai-do no Gusoku),181321,9.45 MB,dc0e-5b9a-a8b5-391f-6cc9,,,,,
3/06/2014,,T08:04:08.435Z,2014-06-03T08:04:08.435Z,538d8178d97b854fbf48e6c8,not-selected,,,,Marine Mammals,Creative Commons BY-NC-ND,6049 x 2016,MA_I006711.6049x2016.jpg,JPEG,24645,"Pygmy Blue Whale, Balaenoptera musculus brevicauda",242663,6.80 MB,456d-a32b-d346-327d-f9f3,,,,,
3/06/2014,,T14:33:19.790Z,2014-06-03T14:33:19.790Z,538ddcaf00111c53695e0c7d,Other,,To send to my boss. She loves cats and we would also like to eventually share images from our collection (at the Detroit Institute of Arts) for download. Your site is another fantastic one allowing downloads under the creative commons license. Keep up the good work!,,History,Creative Commons BY-NC-ND,2592 x 2942,MA_I137862.jpg,JPEG,133033,Teapot,70868,1.26 MB,6fb7-2921-dba7-96be-0d3c,,,,,
3/06/2014,,T16:17:06.234Z,2014-06-03T16:17:06.234Z,538df50273f4bb182d5c3e13,not-selected,,,,Birds,Creative Commons BY-NC-ND,1200 x 931,MA_I020751.jpg,JPEG,14414,"Little Penguin, Eudyptula minor variabilis",417811,0.43 MB,b78d-c7cb-6980-1f7e-6970,,,,,
3/06/2014,,T19:02:15.254Z,2014-06-03T19:02:15.254Z,538e1bb7ce5e4359e6241ba2,not-selected,,,,History,Creative Commons BY-NC-ND,2872 x 1571,MA_I150231.jpg,JPEG,145547,Pistol,63422,0.07 MB,22ee-3fcf-a02c-f676-495e,,,,,
3/06/2014,,T19:08:25.759Z,2014-06-03T19:08:25.759Z,538e1d29ce5e4359e6244e37,not-selected,,,,Art,Creative Commons BY-NC-ND,1563 x 2400,MA_I012743.2400x2400.jpg,JPEG,3705,Eve,41602,0.62 MB,1306-487e-6189-38c1-f5a4,,,,,
3/06/2014,,T19:09:39.701Z,2014-06-03T19:09:39.701Z,538e1d7373f4bb1815a2b4f2,not-selected,,,,Birds,Creative Commons BY-NC-ND,4368 x 2904,MA_I128696.4368x2904.jpg,JPEG,123483,"White-throated Toucan, Ramphastos tucanus tucanus",631275,4.93 MB,e35f-d34f-f2a7-ddd1-e362,,,,,
3/06/2014,,T20:00:54.453Z,2014-06-03T20:00:54.453Z,538e2976ce5e43599a813e4a,not-selected,,,,Marine Invertebrates,Creative Commons BY-NC-ND,4895 x 4080,MA_I068080.4895x4080.jpg,JPEG,65083,"Evechinus chloroticus (Valenciennes, 1846)",566803,2.69 MB,faf8-1839-4293-0574-4f84,,,,,
3/06/2014,,T20:01:27.351Z,2014-06-03T20:01:27.351Z,538e2997ce5e435988e72ca8,not-selected,,,,Marine Invertebrates,Creative Commons BY-NC-ND,5436 x 4080,MA_I068087.5436x4080.jpg,JPEG,65090,"Evechinus chloroticus (Valenciennes, 1846)",566803,2.71 MB,74a0-a4f2-be36-3a73-3f9c,,,,,
3/06/2014,,T20:03:30.007Z,2014-06-03T20:03:30.007Z,538e2a12d97b854fd92959e2,not-selected,,,,Marine Invertebrates,Creative Commons BY-NC-ND,5436 x 4080,MA_I068083.5436x4080.jpg,JPEG,65086,"Diplodontias dilatatus (Perrier, 1875)",785601,5.49 MB,3c33-04ad-d156-2ce3-3161,,,,,
3/06/2014,,T20:32:47.380Z,2014-06-03T20:32:47.380Z,538e30efce5e4359a670dc7a,not-selected,,,,Art,Creative Commons BY-NC-ND,5111 x 6160,MA_I260060.5111x6160.jpg,JPEG,258987,The window,44569,42.27 MB,53ef-7599-6792-e52a-0ef6,,,,,
3/06/2014,,T21:10:42.476Z,2014-06-03T21:10:42.476Z,538e39d236bf5a0cae580b4a,Other,,Sharing image on facebook with a friend who likes penguins.,,Birds,Creative Commons BY-NC-ND,1200 x 931,MA_I020751.jpg,JPEG,14414,"Little Penguin, Eudyptula minor variabilis",417811,0.43 MB,ef2a-8374-3da3-b46a-d359,,,,,
3/06/2014,,T21:59:01.837Z,2014-06-03T21:59:01.837Z,538e452573f4bb18458d9304,not-selected,,,,History,Creative Commons BY-NC-ND,1200 x 796,MA_I001944.1200x1200.jpg,JPEG,5724,Tea Bowl,145379,0.60 MB,3f6e-b78c-71bb-2808-82be,,,,,
3/06/2014,,T22:21:28.160Z,2014-06-03T22:21:28.160Z,538e4a6805cd664d3951c352,not-selected,,,,Birds,Creative Commons BY-NC-ND,1200 x 931,MA_I020751.jpg,JPEG,14414,"Little Penguin, Eudyptula minor variabilis",417811,0.43 MB,1587-17ad-f835-0d09-3db0,,,,,
3/06/2014,,T23:03:48.743Z,2014-06-03T23:03:48.743Z,538e545400111c538dc310bf,not-selected,,,,Pacific Cultures,Creative Commons BY-NC-ND,3746 x 5000,MA_I238805.5484x5000.jpg,JPEG,237478,Malangan mask,163754,2.56 MB,931e-d403-25fc-938c-6612,,,,,
3/06/2014,,T23:09:24.792Z,2014-06-03T23:09:24.792Z,538e55a4d97b854fccbae972,not-selected,,,,Pacific Cultures,Creative Commons BY-NC-ND,2385 x 1952,MA_I012367.2385x1952.jpg,JPEG,3185,Malangan Mask,163753,2.21 MB,fcec-0d04-2983-549d-1255,,,,,
3/06/2014,,T23:17:42.344Z,2014-06-03T23:17:42.344Z,538e579600111c53ccb13e2c,not-selected,,,,History,Creative Commons BY-NC-ND,6180 x 4205,MA_I284770.6180x4205.jpg,JPEG,284260,Camera with leather case,702077,3.02 MB,bb7d-798a-69f2-caae-e7f5,,,,,
3/06/2014,,T23:27:46.442Z,2014-06-03T23:27:46.442Z,538e59f205cd664d169d08bb,Personal,,,,Birds,Creative Commons BY-NC-ND,2000 x 3000,MA_I075337.3000x3000.jpg,JPEG,28706,"New Zealand Little Bittern, Ixobrychus novaezelandiae; holotype",515234,1.17 MB,de2f-1301-cfb1-076c-5e1a,,,,,
3/06/2014,,T23:28:24.856Z,2014-06-03T23:28:24.856Z,538e5a1805cd664d3476a16b,Personal,,,,Birds,Creative Commons BY-NC-ND,2000 x 3000,MA_I075337.3000x3000.jpg,JPEG,28706,"New Zealand Little Bittern, Ixobrychus novaezelandiae; holotype",515234,1.17 MB,f785-fc7d-e81f-70a1-230f,,,,,
3/06/2014,,T23:28:33.047Z,2014-06-03T23:28:33.047Z,538e5a2105cd664d0d18f836,Personal,,,,Birds,Creative Commons BY-NC-ND,2000 x 3000,MA_I075337.3000x3000.jpg,JPEG,28706,"New Zealand Little Bittern, Ixobrychus novaezelandiae; holotype",515234,1.17 MB,97db-0fd7-e5ad-0dbb-0634,,,,,
3/06/2014,,T23:28:42.147Z,2014-06-03T23:28:42.147Z,538e5a2a00111c53ab836690,Blog,,NZ Birds Online social media,https://www.facebook.com/nzbirdsonline,Birds,Creative Commons BY-NC-ND,1200 x 931,MA_I020751.jpg,JPEG,14414,"Little Penguin, Eudyptula minor variabilis",417811,0.43 MB,921c-47b3-b1d9-704a-64e5,,,,,
3/06/2014,,T23:38:30.339Z,2014-06-03T23:38:30.339Z,538e5c7605cd664d5fa044f3,Personal,,,,Birds,Creative Commons BY-NC-ND,2904 x 4368,MA_I156475.2904x4368.jpg,JPEG,151792,"New Zealand Little Bittern, Ixobrychus novaezelandiae; holotype",515234,1.36 MB,a128-8714-7281-6938-2609,,,,,
3/06/2014,,T23:38:35.610Z,2014-06-03T23:38:35.610Z,538e5c7b73f4bb17f559c557,Personal,,,,Birds,Creative Commons BY-NC-ND,2912 x 4368,MA_I310453.2912x4368.jpg,JPEG,310502,"New Zealand Little Bittern, Ixobrychus novaezelandiae; holotype",515234,4.18 MB,e813-c7ea-af45-61a1-3a00,,,,,
3/06/2014,,T23:50:51.469Z,2014-06-03T23:50:51.469Z,538e5f5bce5e435989ac9476,Other,,,,Art,Creative Commons BY-NC-ND,2023 x 2541,MA_I223604.jpg,JPEG,222128,From the artist�??s window,43492,1.79 MB,54a3-f714-9cb2-04be-3050,,,,,
3/06/2014,,T03:11:04.153Z,2014-06-03T03:11:04.153Z,538d3cc800111c5372e02af9,Research,,For testing,,Photography,No known copyright restrictions,2400 x 1795,MA_I026545.2400x2400.jpg,JPEG,22130,Cyclist,172537,1.99 MB,0ced-d635-d94e-2ce7-f7e5,,,,,
3/06/2014,,T03:46:41.824Z,2014-06-03T03:46:41.824Z,538d452105cd664d5f8aa4f8,not-selected,,,,Art,No known copyright restrictions,5100 x 3696,MA_I120615.jpg,JPEG,115407,Three huia (Heteralocha acutirostris),48313,15.53 MB,66a6-fbc3-9681-1413-0a2a,,,,,
3/06/2014,,T03:52:18.790Z,2014-06-03T03:52:18.790Z,538d467236bf5a0ccca78ac3,not-selected,,,,Photography,No known copyright restrictions,3500 x 2930,MA_I061933.9576x8016.jpg,JPEG,59072,"Five Mile Avenue, Forty Mile Bush",127921,7.41 MB,51db-dc88-5e5a-f397-4785,,,,,
3/06/2014,,T03:56:27.363Z,2014-06-03T03:56:27.363Z,538d476b36bf5a0c85da16fc,Print,,,,Art,No known copyright restrictions,3712 x 4261,MA_I261773.jpg,JPEG,260717,Huia bird (head),617585,1.83 MB,3f36-9ae6-1653-ec9a-d0ee,,,,,
3/06/2014,,T03:57:45.389Z,2014-06-03T03:57:45.389Z,538d47b9ce5e4359959e1c57,not-selected,,,,Photography,No known copyright restrictions,2400 x 1450,MA_I068239.jpg,JPEG,65242,Featherston Street and Lambton Quay,568017,0.73 MB,7aca-d114-e6d0-5f1b-c696,,,,,
3/06/2014,,T03:58:11.097Z,2014-06-03T03:58:11.097Z,538d47d300111c5372e14ca8,not-selected,,,,Photography,No known copyright restrictions,10697 x 3395,MA_I156062.jpg,JPEG,151466,"City of Wellington, Port Nicholson;  Seat of the New Zealand Government.  From the album: New Zealand scenery: Wellington to the Wairarapa.",981068,5.73 MB,a271-f8ad-61d7-f8cd-3bf4,,,,,
3/06/2014,,T03:58:20.880Z,2014-06-03T03:58:20.880Z,538d47dcce5e4359f35aa32f,not-selected,,,,Photography,No known copyright restrictions,3500 x 2644,MA_I061879.12587x9509.jpg,JPEG,59012,Parliament House and the Legislative Buildings,127464,6.02 MB,1d12-3f3a-1315-1f96-9728,,,,,
3/06/2014,,T03:58:32.498Z,2014-06-03T03:58:32.498Z,538d47e800111c538da317fd,not-selected,,,,Photography,No known copyright restrictions,3500 x 2652,MA_I061871.12516x9484.jpg,JPEG,59005,Bank of New Zealand,127452,6.16 MB,358c-518d-105b-8638-67c7,,,,,
3/06/2014,,T03:58:44.630Z,2014-06-03T03:58:44.630Z,538d47f4d97b854fad0a6c32,not-selected,,,,Photography,No known copyright restrictions,4878 x 3588,MA_I120288.jpg,JPEG,115081,"Five Mile Avenue, Forty Mile Bush",192972,19.26 MB,e747-56ae-5a6a-c055-8c6a,,,,,
3/06/2014,,T03:58:54.221Z,2014-06-03T03:58:54.221Z,538d47fe00111c53c684bb79,not-selected,,,,Photography,No known copyright restrictions,3500 x 2949,MA_I061890.9464x7975.jpg,JPEG,59025,"Collett�??s Farm, Petone",127515,6.98 MB,5492-9ee2-f936-93c2-0ffe,,,,,
3/06/2014,,T03:59:04.799Z,2014-06-03T03:59:04.799Z,538d4808ce5e4359d92afe25,not-selected,,,,Photography,No known copyright restrictions,3500 x 2928,MA_I061918.9578x8014.jpg,JPEG,59054,"Middle of Bushy Bend, Remutaka [Rimutaka] Hill, looking down towards Wellington, NZ",127861,7.48 MB,6ced-30a5-4fe4-8ef4-ecba,,,,,
3/06/2014,,T03:59:15.112Z,2014-06-03T03:59:15.112Z,538d4813ce5e4359cfb0f2e3,not-selected,,,,Photography,No known copyright restrictions,14326 x 4520,MA_I156841.jpg,JPEG,152269,"Wellington side of the Remutaka [Rimutaka] Hill looking down from old house on the top, NZ.  From the album: Photographs of New Zealand Scenery - Wellington to the Wairapapa.",982941,12.63 MB,ecc3-f713-2536-585a-7a7a,,,,,
3/06/2014,,T03:59:25.763Z,2014-06-03T03:59:25.763Z,538d481dd97b854fbf447238,not-selected,,,,Photography,No known copyright restrictions,3500 x 2948,MA_I061945.9542x8037.jpg,JPEG,59080,"Horseshoe Bend, bottom of Remutaka [Rimutaka], Wellington side of Hill, NZ",127944,6.53 MB,47d7-dde4-636b-9669-3881,,,,,
3/06/2014,,T03:59:32.458Z,2014-06-03T03:59:32.458Z,538d4824d97b854fa00bb444,not-selected,,,,Photography,No known copyright restrictions,2400 x 1765,MA_I003267.2400x2400.jpg,JPEG,4003,"&quot;Ecatahuna&quot; [Eketahuna], The Forty Mile Bush, NZ.  From the album: Views of New Zealand Scenery/Views of England, N. America, Hawaii and N.Z.",391979,3.06 MB,3b99-08af-e3ed-1a38-b6c5,,,,,
3/06/2014,,T04:00:42.031Z,2014-06-03T04:00:42.031Z,538d486a05cd664d2fb9e5f4,Blog,,,,Photography,No known copyright restrictions,1764 x 2400,MA_I031064.2400x2400.jpg,JPEG,28087,Studio portrait of small dog,372162,2.01 MB,b92d-8f49-5551-ee5a-44aa,,,,,
3/06/2014,,T04:02:37.059Z,2014-06-03T04:02:37.059Z,538d48dd00111c536950834a,Print,,favourite tree,,Art,No known copyright restrictions,2440 x 3000,MA_I074571.jpg,JPEG,70970,Puriri - Vitex lucens,549526,1.53 MB,0f98-f869-b0c7-f4e5-e036,,,,,
3/06/2014,,T04:12:49.039Z,2014-06-03T04:12:49.039Z,538d4b41d97b854fcc9b2c4c,School,,"I am a composition instructor at Kent State University (in Ohio/USA)-I use multi-modality constantly & find images such as these layer a depth not often found elsewhere. Further, my courses are always centered around social issues-and thus, history, from many perspectives, comes into play.",,Art,No known copyright restrictions,2983 x 4932,MA_I119879.jpg,JPEG,114553,Woman reading,43227,9.98 MB,9894-4e90-4cc0-4544-2a42,,,,,
3/06/2014,,T04:13:28.514Z,2014-06-03T04:13:28.514Z,538d4b6805cd664d1ca610aa,Blog,,Read it and see.,http://nzdesignhistory.blogspot.co.nz,Photography,No known copyright restrictions,640 x 489,MA_I021781.645x493.jpg,JPEG,15804,"[Industrial Exhibition Building, Wellington]",18814,0.04 MB,34a3-54c9-05b9-055d-8f58,,,,,
3/06/2014,,T04:14:16.697Z,2014-06-03T04:14:16.697Z,538d4b98ce5e43599a68811f,School,,Course design/lessons,,Photography,No known copyright restrictions,524 x 640,MA_I027365.640x640.jpg,JPEG,23206,Unknown Samoan Woman,211690,0.23 MB,f096-731e-df96-bd3d-608a,,,,,
3/06/2014,,T04:14:46.868Z,2014-06-03T04:14:46.868Z,538d4bb6ce5e4359ae997795,School,,Course design/lessons,,Photography,No known copyright restrictions,487 x 640,MA_I029976.497x653.jpg,JPEG,26660,[Samoan woman],112309,0.05 MB,7322-1ce3-c6ba-3b11-d16d,,,,,
3/06/2014,,T04:19:52.837Z,2014-06-03T04:19:52.837Z,538d4ce8d97b854fba0fca66,Book,,As an illustration in the reprint of 'The Diggers' Story' (reprinted by Hokitika Museum),,Art,No known copyright restrictions,2400 x 1694,MA_I081627.jpg,JPEG,78012,Otira Gorge Road,36464,3.03 MB,5924-1868-5101-0de8-540b,,,,,
3/06/2014,,T04:21:39.046Z,2014-06-03T04:21:39.046Z,538d4d5373f4bb1839b135e1,Book,,As an illustration in a reprint of 'The Diggers' Story' by Hokitika Museum,,Art,No known copyright restrictions,6563 x 4316,MA_I276355.6563x4316.jpg,JPEG,275590,Mount Rochfort from the Buller,37206,4.46 MB,0b8f-a669-8cae-2f10-34d6,,,,,
3/06/2014,,T04:31:10.998Z,2014-06-03T04:31:10.998Z,538d4f8e36bf5a0ca1271794,Book,,As an illustration in a reprint of 'The Diggers' Story' by Hokitika Museum,,Art,No known copyright restrictions,7119 x 1926,MA_I277362.7119x1926.jpg,JPEG,276594,"On the River Grey, N.Z. (miners�?? camp).",42466,1.73 MB,9d22-a5d9-9a18-57dd-45dc,,,,,
3/06/2014,,T04:37:20.433Z,2014-06-03T04:37:20.433Z,538d5100ce5e4359e60e1115,Book,,As an illustration for a reprint of 'The Diggers' Story' (Hokitika Museum),,Art,No known copyright restrictions,2817 x 1921,MA_I310869.jpg,JPEG,310941,"Coal mine and Brunnerton, River Grey.",158513,1.48 MB,9ec7-53ad-f533-2bdb-52ac,,,,,
3/06/2014,,T04:46:03.793Z,2014-06-03T04:46:03.793Z,538d530b73f4bb17f545f1e5,not-selected,,,,Art,No known copyright restrictions,5086 x 2536,MA_I121116.jpg,JPEG,115941,"Cook Strait, New Zealand",631373,11.86 MB,6654-ddd1-8ab6-97e6-6a29,,,,,
3/06/2014,,T04:48:47.929Z,2014-06-03T04:48:47.929Z,538d53afd97b854fcc9c0542,Book,,"As an illustration for a reprint of 'The Diggers' Story' (1914), by Hokitika Museum",,Art,No known copyright restrictions,6663 x 4854,MA_I276372.6663x4854.jpg,JPEG,275628,"Hut of the &quot;Italian party&quot;, old diggings on Buller",39171,6.90 MB,c987-f966-7fc4-e0e1-06b9,,,,,
3/06/2014,,T04:48:57.978Z,2014-06-03T04:48:57.978Z,538d53b900111c53b3368531,not-selected,,,,Photography,No known copyright restrictions,6594 x 4709,MA_I259793.6594x4709.jpg,JPEG,258722,"Ballarat Street, Queenstown, NZ, flooded 1878",18969,21.18 MB,1cad-1d5a-1d19-fda8-bcc4,,,,,
3/06/2014,,T04:58:50.381Z,2014-06-03T04:58:50.381Z,538d560a36bf5a0c92ddd303,Blog,,I'm going to write a brief post mentioning the way you've opened up your archives even more - and pointing to another couple of historical image sites. Go you guys:),http://juliestarr.co.nz,Art,No known copyright restrictions,5100 x 3696,MA_I120615.jpg,JPEG,115407,Three huia (Heteralocha acutirostris),48313,15.53 MB,98c4-2a4b-3725-7c3e-86cd,,,,,
3/06/2014,,T05:01:53.053Z,2014-06-03T05:01:53.053Z,538d56c1ce5e4359a657f436,not-selected,,Love the picture - no commercial intent,,Art,No known copyright restrictions,5100 x 3696,MA_I120615.jpg,JPEG,115407,Three huia (Heteralocha acutirostris),48313,15.53 MB,9301-400d-08ea-5886-b742,,,,,
3/06/2014,,T05:07:00.762Z,2014-06-03T05:07:00.762Z,538d57f473f4bb185574832a,not-selected,,,,Photography,No known copyright restrictions,5000 x 3810,MA_I223426.5000x5000.jpg,JPEG,221962,The Nilo [?] in the Vatican,1145403,2.91 MB,ee12-619b-3b1c-44d3-a96e,,,,,
3/06/2014,,T05:15:35.650Z,2014-06-03T05:15:35.650Z,538d59f736bf5a0c92de0e74,Personal,,,,Photography,No known copyright restrictions,6594 x 4709,MA_I259793.6594x4709.jpg,JPEG,258722,"Ballarat Street, Queenstown, NZ, flooded 1878",18969,21.18 MB,5fe2-58da-546f-2424-18ba,,,,,
3/06/2014,,T05:15:47.565Z,2014-06-03T05:15:47.565Z,538d5a0305cd664d16896fca,Personal,,,,Photography,No known copyright restrictions,6594 x 4709,MA_I259793.6594x4709.jpg,JPEG,258722,"Ballarat Street, Queenstown, NZ, flooded 1878",18969,21.18 MB,21a5-a4ec-36c1-f97c-42a0,,,,,
3/06/2014,,T05:38:08.674Z,2014-06-03T05:38:08.674Z,538d5f4005cd664d464a9fb1,not-selected,,,,Art,No known copyright restrictions,640 x 400,MA_I219665.jpg,JPEG,218114,"Orphan Rock, Katoomba, Blue Mountains",41611,0.30 MB,c8b4-2d8a-bf40-43f2-1205,,,,,
3/06/2014,,T05:49:23.183Z,2014-06-03T05:49:23.183Z,538d61e336bf5a0c85dbb71c,not-selected,,,,Art,No known copyright restrictions,18898 x 2528,MA_I284821.18898x2528.jpg,JPEG,284424,Five cats,44778,12.63 MB,62d4-6a8a-bfd8-b68c-3489,,,,,
3/06/2014,,T06:04:39.115Z,2014-06-03T06:04:39.115Z,538d657705cd664d39408252,not-selected,,,,Art,No known copyright restrictions,7188 x 5138,MA_I284826.7188x5138.jpg,JPEG,284429,Five cats,44778,9.39 MB,2636-7de5-416c-e106-ff83,,,,,
3/06/2014,,T06:50:40.346Z,2014-06-03T06:50:40.346Z,538d704000111c5380023396,Other,,,,Art,No known copyright restrictions,4986 x 3756,MA_I120557.jpg,JPEG,115351,"Wellington Harbour, N.Z.",41424,16.26 MB,9c0a-15ad-5d0f-71ba-c76c,,,,,
3/06/2014,,T07:22:35.384Z,2014-06-03T07:22:35.384Z,538d77bbce5e4359e611218e,not-selected,,,,Art,No known copyright restrictions,3000 x 2004,MA_I083045.jpg,JPEG,78953,Wellington,41504,8.34 MB,e134-061f-298a-04ff-a934,,,,,
3/06/2014,,T07:23:10.038Z,2014-06-03T07:23:10.038Z,538d77de36bf5a0c8acb6fa0,not-selected,,,,Art,No known copyright restrictions,3420 x 4596,MA_I120873.jpg,JPEG,115672,Girl dressing,43116,19.91 MB,21f0-8183-7119-ed95-77fd,,,,,
3/06/2014,,T07:24:18.900Z,2014-06-03T07:24:18.900Z,538d782205cd664d464c0af5,not-selected,,,,Art,No known copyright restrictions,3000 x 2004,MA_I083045.jpg,JPEG,78953,Wellington,41504,8.34 MB,282e-1421-d2b5-0f31-9351,,,,,
3/06/2014,,T07:33:32.146Z,2014-06-03T07:33:32.146Z,538d7a4c36bf5a0cccaadf3d,not-selected,,,,Art,No known copyright restrictions,8322 x 6114,MA_I259780.8322x6114.jpg,JPEG,258717,The emigrants,39550,50.24 MB,c1dd-d796-7fe3-a61f-ae67,,,,,
3/06/2014,,T07:57:04.809Z,2014-06-03T07:57:04.809Z,538d7fd036bf5a0c92e0581e,Other,,,,Art,No known copyright restrictions,640 x 437,MA_I087744.thumb.jpg,JPEG,83101,"Farm scene, woman with turkeys",41987,0.20 MB,f673-abb3-d394-31fa-608b,,,,,
3/06/2014,,T07:58:06.108Z,2014-06-03T07:58:06.108Z,538d800e00111c5377141a15,not-selected,,,,Art,No known copyright restrictions,8322 x 6114,MA_I259780.8322x6114.jpg,JPEG,258717,The emigrants,39550,50.24 MB,efab-1090-780a-42b0-d395,,,,,
3/06/2014,,T08:00:20.203Z,2014-06-03T08:00:20.203Z,538d809436bf5a0c97cd2a2d,Personal,,,,Photography,No known copyright restrictions,8072 x 6216,MA_I173568.8072x6216.jpg,JPEG,171419,"Presbyterian Church, Green Island, Dunedin, N.Z.",23008,10.63 MB,9fae-e5dd-9042-3719-f7b2,,,,,
3/06/2014,,T08:05:33.709Z,2014-06-03T08:05:33.709Z,538d81cd36bf5a0cbc720fb6,not-selected,,,,History,No known copyright restrictions,2157 x 3000,MA_I076731.3000x3000.jpg,JPEG,73209,Miniature painting,63695,4.17 MB,c746-f6ec-e858-1333-b94d,,,,,
3/06/2014,,T08:07:46.701Z,2014-06-03T08:07:46.701Z,538d8252ce5e4359c4563948,Other,,"I may use this image as part of my presentation, when participating (for the second time) in the Auckland War Memorial Museum's, 'Passchendaele Day' on 12 October 2014. I am a member of the NZ Military Historical Society and the Papakura & Districts Historical Society and my project involves researching the stories buried with over 300 WW1 Veterans in the Papakura Cemetery (Last Post Papakura).",,History,No known copyright restrictions,4616 x 6731,MA_I221618.4616x6731.jpg,JPEG,220141,"Poster, �??The Empire Needs Men!�??",1020691,11.37 MB,50fc-fbaa-f6f6-cb63-8ab5,,,,,